﻿"Product Title",Sku,Barcode,"MSRP (GBP)",Dimensions,Description,"Audio Type",Specificatons,"Key Features","BishopSound Website URL"
"Power Module - Class D - Triple 12"" bi-amped 2 way with full DSP and Bluetooth",BM5,,,"• Product Weight: 2kg
• Product Height: 38cm
• Product Depth: 10cm
• Product Width: 16cm
---
• Packaged Weight: 2kg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>This Class D power module is for triple 12"" 2-way speakers. It is suitable for replacing modules in most active speakers.</p>
<p><strong>Check the size - BishopSound modules are:</strong></p>
<p><strong>38cm High</strong></p>
<p><strong>16cm Wide</strong></p>
<p><strong>10cm Deep</strong></p>
<p>This can also be used to convert passive speakers to active.</p>
<p>Designing your own PA Speaker? This is the perfect bolt-in module.</p>
<p>1000w + 150w RMS<br />4-ohm ohm<br />2-channel XLR/Jack multi inputs<br />1 XLR output and Mic Line Gain Lift<br />Master Volume Level and Input gain</p>
<p>Powercon mains input<br /><br /></p>",Active,"• RMS: 1000 LF +150 HF
• PEAK: 4600
• SPL: 130DB
• FREQUENCY RANGE: 30HZ - 200HZ
• INPUTS: RCA - XLR
• CLASS: CLASS D
• BLUETOOTH: YES
• DSP: YES
• MIC LINE GAIN LIFT: YES
","• 1000w + 150w RMS
• Full DSP with Bluetooth
• Master Volume and Line In Volume
• Powercon in
• Standard panel size
",https://bishopsound.co.uk/products/power-module-class-d-triple-12-bi-amped-2-way-with-full-dsp-and-bluetooth
"Power Module - Class D - Single 18"" Subwoofer",BM2,,,"• Product Weight: 2kg
• Product Height: 38cm
• Product Depth: 10cm
• Product Width: 16cm
---
• Packaged Weight: 2kg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>This Class D power module for 18"" subwoofers is suitable for replacing modules in most active subwoofers.</p>
<p><strong>Check the size - BishopSound modules are:</strong></p>
<p><strong>38cm High</strong></p>
<p><strong>16cm Wide</strong></p>
<p><strong>10cm Deep</strong></p>
<p>This can also be used to convert passive subwoofers to active.</p>
<p>Designing your own subwoofer? This is the perfect bolt in module.</p>
<p>1000w RMS<br />4 ohm or 8 ohm<br />2-channel XLR/Jack multi inputs<br />2-channel XLR outputs<br />Volume Level<br />Low Pass Filter<br />Powercon mains input<br />Powercon mains link output</p>",Active,"• RMS: 1000
• PEAK: 4000
• SPL: 130DB
• FREQUENCY RANGE: 30HZ - 200HZ
• INPUTS: RCA - XLR
• CLASS: CLASS D
","• 1000w RMS
• Volume and Low Pass Filter
• Powercon in/out
• Standard panel size
",https://bishopsound.co.uk/products/power-module---class-d---single-12-or-15-subwoofer-2
"Power Module - Class D - Single 12"" or 15"" Subwoofer",BM1,,,"• Product Weight: 2kg
• Product Height: 38cm
• Product Depth: 10cm
• Product Width: 16cm
---
• Packaged Weight: 2kg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>This Class D power module for 12"" or 15"" subwoofers is suitable for replacing modules in most active subwoofers.</p>
<p><strong>Check the size - BishopSound modules are:</strong></p>
<p><strong>38cm High</strong></p>
<p><strong>16cm Wide</strong></p>
<p><strong>10cm Deep</strong></p>
<p>This can also be used to convert passive subwoofers to active.<br /></p>
<p>Designing your subwoofer? This is the perfect bolt-in module.</p>
<p>500w RMS<br />4 ohm or 8 ohm<br />2-channel XLR/Jack multi inputs<br />2-channel XLR outputs<br />Volume Level<br />Low Pass Filter<br />Powercon mains input<br />Powercon mains link output</p>",Active,"• RMS: 500
• PEAK: 2000
• SPL: 125DB
• FREQUENCY RANGE: 30HZ - 200HZ
• INPUTS: RCA - XLR
• CLASS: CLASS D
","• 500w RMS
• Volume and Low Pass Filter
• Powercon in/out
• Standard panel size
",https://bishopsound.co.uk/products/power-module---class-d---single-12-or-15-subwoofer
"Power Module - Class D - Dual 15"" bi-amped 2 way with full DSP and Bluetooth",BM4,,,"• Product Weight: 2kg
• Product Height: 38cm
• Product Depth: 10cm
• Product Width: 16cm
---
• Packaged Weight: 2kg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>This Class D power module is for dual/twin 15"" 2-way speakers. The is suitable for replacing modules in most active speakers.</p>
<p><strong>Check the size - BishopSound modules are:</strong></p>
<p><strong>38cm High</strong></p>
<p><strong>16cm Wide</strong></p>
<p><strong>10cm Deep</strong></p>
<p>This can also be used to convert passive speakers to active.</p>
<p>Designing your own PA Speaker? This is the perfect bolt-in module.</p>
<p>1000w + 150w RMS<br />4-ohm ohm<br />2-channel XLR/Jack multi inputs<br />1 XLR output and Mic Line Gain Lift<br />Master Volume Level and Input gain</p>
<p>Powercon mains input<br /><br /></p>",Active,"• RMS: 1000 LF +150 HF
• PEAK: 4600
• SPL: 130DB
• FREQUENCY RANGE: 30HZ - 200HZ
• INPUTS: RCA - XLR
• CLASS: CLASS D
• BLUETOOTH: YES
• DSP: YES
• MIC LINE GAIN LIFT: YES
","• 1000w + 150w RMS
• Full DSP with Bluetooth
• Master Volume and Line In Volume
• Powercon in
• Standard panel size
",https://bishopsound.co.uk/products/power-module-class-d-dual-15-bi-amped-2-way-with-full-dsp-and-bluetooth
"Power Module - Class D - 12"" or 15"" bi-amped 2 way with full DSP and Bluetooth",BM3,,,"• Product Weight: 2kg
• Product Height: 38cm
• Product Depth: 10cm
• Product Width: 16cm
---
• Packaged Weight: 2kg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>This Class D power module is for 12"" and 15"" 2-way speakers. It is suitable for replacing modules in most active speakers.</p>
<p>This can also be used to convert passive PA speakers to active.</p>
<p><strong>Check the size - BishopSound modules are:</strong></p>
<p><strong>38cm High</strong></p>
<p><strong>16cm Wide</strong></p>
<p><strong>10cm Deep</strong></p>
<p>Designing your own PA Speaker? This is the perfect bolt-in module.</p>
<p>500w + 100w RMS<br />4 ohm or 8 ohm<br />2-channel XLR/Jack multi inputs<br />1 XLR output and Mic Line Gain Lift<br />Master Volume Level and Input gain</p>
<p>Powercon mains input<br /><br /></p>",Active,"• RMS: 500 LF +100 HF
• PEAK: 2400
• SPL: 130DB
• FREQUENCY RANGE: 30HZ - 200HZ
• INPUTS: RCA - XLR
• CLASS: CLASS D
• BLUETOOTH: YES
• DSP: YES
• MIC LINE GAIN LIFT: YES
","• 500w + 100w RMS
• Full DSP with Bluetooth
• Master Volume and Line In Volume
• Powercon in
• Standard panel size
",https://bishopsound.co.uk/products/power-module-class-d-12-or-15-bi-amped-2-way-with-full-dsp-and-bluetooth
"Orion 8"" Active DSP 300w RMS Full Range Speaker With DSP and TWS Stereo Bluetooth",BD108ADSP,5060705042168,,"• Product Weight: 8kg
• Product Height: 43cm
• Product Depth: 25cm
• Product Width: 29cm
---
• Packaged Weight: 9kg
• Packaged Height: 45cm
• Packaged Depth: 28cm
• Packaged Width: 31cm
  ","<p>This Orion 8"" active has onboard Digital Signal Processing (DSP). DSP allows the user to manipulate and shape the sound being reproduced to match the room's needs, audience, or acoustic reproduction purpose. You can connect two Orion 8 active speakers to one Bluetooth stereo source as we use TWS (True Wireless Stereo) Bluetooth.</p>
<p>This speaker is perfect for:</p>
<ul><li>Public speaking to audiences of 150+ people<br /></li><li>Those not wishing to use a sound mixer</li><li>PA - Put one or two on top of a 12"",15"" or 18"" Active Subwoofer</li><li>DJs - Live Bands - Duos - Karaoke - Quiz nights - Dance - Yoga and Fitness</li><li>Stage monitoring as its trapezoidal</li></ul>
<p>Key Features:</p>
<ul><li>Full Digital Signal Processing with presets</li><li>Locking professional Powercon power cable (included) to prevent power failures when IEC leads get pulled out.</li><li>XLR - 1/42 Jack combi input - XLR out for linking</li><li>Hi-Gain boost switches</li><li>Peak Power: 1200 W - only 8kg!</li><li>Bluetooth with 30m range - Stereo TWS drives both speakers simultaneously from compatible devices.</li><li>RCA, Mini Jack, XLR, and 6.35mm Jack Inputs</li><li>8'' Low-Frequency Woofer and 1.4'' Tweeter</li><li>2-Way Bi-Amplified Design with 300W RMS Power</li><li>Max. SPL (Peak): 125 Db</li><li>Frequency Response: 70 - 20000 Hz</li><li>Lightweight and Durable ABS Enclosure</li><li>Easy to carry and move</li><li>35mm pole mount and Multiple Rigging Points</li><li>The shock-resistant front grill provides maximum speaker protection</li><li>Water-resistant polycarbonate case and foam behind the grille</li></ul>
<p>Designed and engineered in Great Britain they are trustworthy, reliable and very loud!</p>",Active,"• RMS: 300
• PEAK: 1200
• SPL: 125DB
• FREQUENCY RANGE: 70HZ - 20KHZ
• INPUTS: XLR - 1/4"" JACK COMBI
• ENCLOSURE: ABS WITH POWDER COATED GRILL AND ACOUSTIC FOAM
","• DSP onboard with Pre-sets. Voiced and engineered in Britain
• Hi-gain boost on channel 1 and 2 - Bluetooth enabled
• ABS case and foam behind the grille to protect from dust or moisture ingression
• Powerful and portable only 8kg
",https://bishopsound.co.uk/products/orion-8-active-dsp-300w-rms-full-range-speaker-with-dsp-and-tws-stereo-bluetooth
"Orion 8"" Active 300w RMS Full Range Speaker with TWS Stereo Bluetooth",BO108A,5060705042281,,"• Product Weight: 8kg
• Product Height: 43cm
• Product Depth: 25cm
• Product Width: 29cm
---
• Packaged Weight: 9kg
• Packaged Height: 45cm
• Packaged Depth: 28cm
• Packaged Width: 31cm
  ","<p>You can connect two Orion 8 active speakers to one Bluetooth stereo source as we use TWS (True Wireless Stereo) Bluetooth.</p>
<p>This speaker is perfect for:</p>
<ul><li>Public speaking to audiences of 150+ people<br /></li><li>PA - Put one or two on top of a 12"",15"" or 18"" Active Subwoofer</li><li>DJs - Live Bands - Duos - Karaoke - Quiz nights - Dance - Yoga and Fitness</li><li>Stage monitoring as its trapezoidal</li></ul>
<p>Key Features:</p>
<ul><li>Peak Power: 1200 W - only 8kg!</li><li>Bluetooth with 30m range - Stereo TWS drives both speakers at the same time from compatible devices.</li><li>RCA, Mini Jack, XLR, and 6.35mm Jack Inputs</li><li>8'' Low-Frequency Woofer and 1.4'' Tweeter</li><li>2-Way Bi-Amplified Design with 300W RMS Power</li><li>Max. SPL (Peak): 125 Db</li><li>Frequency Response: 70 - 20000 Hz</li><li>Lightweight and Durable ABS Enclosure</li><li>Easy to carry and move</li><li>35mm pole mount and Multiple Rigging Points</li><li>The shock-resistant front grill provides maximum speaker protection</li><li>Water-resistant polycarbonate case and foam behind the grille</li></ul>
<p>Designed and engineered in Great Britain they are trustworthy, reliable and very loud!<br /></p>",Active,"• RMS: 300
• PEAK: 1200
• SPL: 125DB
• FREQUENCY RANGE: 70HZ - 20KHZ
• INPUTS: RCA - XLR
• ENCLOSURE: ABS WITH POWDER COATED GRILL AND ACOUSTIC FOAM
","• Lightweight, portable design only 8kg
• Independent Microphone Channel, Music Channel and Bluetooth
• ABS case and foam behind the grille to protect from dust or moisture ingression
• 35mm pole mount and ergonomic side and top handles
",https://bishopsound.co.uk/products/orion-8-active-300w-rms-full-range-speaker-with-tws-stereo-bluetooth
"Orion 15"" Active 400w RMS Full Range Speaker Class AB With Bluetooth",BO115A5,5060705042304,,"• Product Weight: 23kg
• Product Height: 71cm
• Product Depth: 37cm
• Product Width: 43cm
---
• Packaged Weight: 24kg
• Packaged Height: 82cm
• Packaged Depth: 48cm
• Packaged Width: 46cm
  ","<p>This British-designed and engineered high-performance, <strong>Class AB</strong> powered speaker, with Bluetooth and USB packs a punch. Loaded with time-saving features, for example, remote control and Bluetooth which allows you to play and sing to your backing track and mix and balance all multiple other sound sources at the same time.<br /></p>
<p>Designed and Engineered in Great Britain, we have sold '000,s of these speakers all over the world and they are trustworthy, reliable and extremely loud.<br /></p>
<p>The Perfect PA Speaker for:</p>
<ul><li>Live Bands - Dj's - Duos - Karaoke Vocalists any performer striving for clarity</li><li>Digital Drums and Keyboards and stage wedge monitoring</li><li>Worship</li></ul>
<p>Key Features:</p>
<ul><li>Very Loud! 130dB Louder than a jet taking off!</li><li>3 Channel mixer built so you can sing, and play an instrument to a Bluetooth, USB stick, or CD backing track at the same time!</li><li>Suitable for over 600 people when used as a pair on stands inside</li><li>Voiced for British Tone!</li><li>Purpose-made 15"" pressed steel BishopSound LF Driver with 3"" voice coil</li><li>Bluetooth 30m range</li><li>USB Memory Stick input</li><li>Easy to carry and move as it has wheels - only 19kg</li><li>Full range sound - deep bass and sweet clear high frequencies</li><li>Water-resistant polycarbonate case</li><li>Ergonomic Steel Lift Handles</li><li>4 x Rubber isolation feet</li><li>Countersunk Extra Thick 3mm ""ding proof"" grille to prevent grill damage when on tour</li><li>Acoustic foam behind the grille to prevent dust and moisture ingression</li></ul>
<p>The Orion 15"" delivers the highest SPL (Sound Pressure Level) in its class therefore periodically all bolts and screws need to be checked and tightened (if necessary) as part of your monthly maintenance routine.<br /></p>
<p>We strongly recommend plugging all PA equipment into a power conditioner and not directly into the mains in order to protect your equipment. It protects against surges, and spikes and prevents noise from the AC supply.<br /></p>
<p>The built-in MP3 player is driven by a 1Gb 12 hours of music (max) USB memory stick.<br /></p>",Active,"• Rms: 400w
• Peak Power: 1200w
• SPL: 130DB
• Amplifier Type: Class AB
• Power input: Powercon (cable included)
• Frequency Range: 32HZ - 23KHZ -10DB
• Monitor Angle: 45 Degrees
• Inputs: 2 X XLR - RCA/PHONO - 1/4"" JACK - 2 X 3.5MM JACK - USB - BLUETOOTH
• Outputs: XLR - 1/4"" JACK
• Top Hat: 35MM with bolt retention
• Cabinet construction: ABS water repellent foam behind powder coated grill
• Remote Control: Full function
","• 1600w peak sound reproduction for over 600 people when used as a pair on stands inside
• Class AB Power amplifier installed for ultimate stability and reliability where mains supply is questionable
• Thumping bass from the 15&quot; Ferrite LF and superb clarity from the titanium domed 2kg 1&quot;compression driver
• Five Band EQ, Bluetooth and Remote control included
",https://bishopsound.co.uk/products/orion-15-active-400w-rms-full-range-speaker-with-bluetooth-2
"Orion 15"" Active 400w RMS Full Range Class D Speaker With Bluetooth",BO115A4,5060705040058,,"• Product Weight: 19kg
• Product Height: 73cm
• Product Depth: 35cm
• Product Width: 43cm
---
• Packaged Weight: 20kg
• Packaged Height: 78cm
• Packaged Depth: 48cm
• Packaged Width: 46cm
  ","<p>This British-designed and engineered high-performance, powered speaker, with Bluetooth and USB packs a punch. Loaded with time-saving features, for example, remote control and Bluetooth which allows you to play and sing to your backing track and mix and balance all multiple other sound sources at the same time.<br /></p>
<p>Designed and Engineered in Great Britain, we have sold '000,s of these speakers all over the world and they are trustworthy, reliable and extremely loud.<br /></p>
<p>The Perfect PA Speaker for:</p>
<ul><li>Live Bands - Dj's - Duos - Karaoke Vocalists any performer striving for clarity</li><li>Digital Drums and Keyboards and stage wedge monitoring</li><li>Worship</li></ul>
<p>Key Features:</p>
<ul><li>Very Loud! 130dB Louder than a jet taking off!</li><li>Class D amplification</li><li>3 Channel mixer built so you can sing, play an instrument to a Bluetooth, USB stick, CD backing track at the same time!</li><li>Suitable for over 600 people when used as a pair on stands inside</li><li>Voiced for British Tone!</li><li>Purpose-made 15"" pressed steel BishopSound LF Driver with 3"" voice coil </li><li>Built-in Five Band Speaker management processing</li><li>Bluetooth 30m range</li><li>USB Memory Stick input</li><li>Easy to carry and move as it has wheels - only 19kg</li><li>Full range sound - deep bass and sweet clear high frequencies</li><li>Water-resistant polycarbonate case</li><li>Ergonomic Steel Lift Handles</li><li>4 x Rubber isolation feet</li><li>Countersunk Extra Thick 3mm ""ding proof"" grille to prevent grill damage when on tour</li><li>Acoustic foam behind the grille to prevent dust and moisture ingression</li></ul>
<p>The Orion 15"" delivers the highest SPL (Sound Pressure Level) in its class therefore periodically all bolts and screws need to be checked and tightened (if necessary) as part of your monthly maintenance routine.<br /></p>
<p>We strongly recommend plugging all PA equipment into a power conditioner and not directly into the mains in order to protect your equipment. It protects against surges, and spikes and prevents noise from the AC supply.<br /></p>
<p>The built-in MP3 player is driven by a 1Gb 12 hours of music (max) USB memory stick.<br /></p>",Active,"• RMS: 400w
• Peak: 1200w
• SPL: 130dB
• Frequency Range: 32Hz - 23KHz -10DB
• Monitor mode: 45 Degrees if used on its side
• Inputs: 2 x XLR - 1 x RCA/Phono -  1 x 1/4"" JACK - 1 x 3.5mm Jack - USB Memory Stick - Bluetooth
• Outputs: 1 x XLR - 1 x 1/4"" Jack
• Top Hat: 35mm
• Cabinet construction: ABS Extra Density Thick first Generation Polycarbonate
• EQ: 5 Band Graphic Equaliser
• Handles: Top and Sides
• Wheels: 2 x Rubber Wheels for extra mobilty
","• 1600w peak sound reproduction for over 600 people when used as a pair on stands inside
• Easy to carry and move as it has wheels - only 19kg
• Thumping bass from the LF and clarity from the titanium domed 2kg 1&quot;compression driver
• Five Band EQ, Bluetooth and Remote control included
",https://bishopsound.co.uk/products/orion-15-active-400w-rms-full-range-speaker-with-bluetooth
"Orion 12"" Active 400w RMS Class AB Speaker With Bluetooth, Powercon and Remote Control",BO112A5,5060705042298,,"• Product Weight: 16000kg
• Product Height: 61cm
• Product Depth: 35cm
• Product Width: 38cm
---
• Packaged Weight: 1880kg
• Packaged Height: 67cm
• Packaged Depth: 43cm
• Packaged Width: 48cm
  ","<p>The latest Orion+ 12"" Active moulded speaker s stylish sounds superb, and loud and is packed with new features. The Bluetooth feature allows you to play and sing to your backing track and mix and balance all multiple other sound sources at the same time.<br /></p>
<p>The frequency response is: 45Hz- 23kHz<br />The SPL is: 128dB</p>
<p>Orion Speakers sound superb, very loud and are packed with great time-saving features. The new Bluetooth feature allows you to connect a mobile phone, tablet or laptop to the speaker with no cables.</p>
<p>The player could run - vocals through the mic, backing tracks via USB MP3 or Bluetooth, or a stereo modeller (or acoustic guitar with stereo FX) with an adaptor.</p>",Active,"• RMS Power: 400w
• Audience Size: Up to 500
• Amplification: Built-in 400w class D amplification
• Audio Type: Active
","• Crystal clear 45 Hz - 123 kHz sound with 128dB SPL
• 1600w Peak Power 800w Program Power
• Bluetooth and USB Media Player
• 2 Channel Mixers Mic &amp; Line In and Remote Control
• Professional Powercon Connection
",https://bishopsound.co.uk/products/orion-12-active-400w-rms-class-ab-speaker-with-bluetooth-powercon-and-remote-control
